FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005514473,ISIN,IT0005514473,20240719-124716759,100.429,HMTF,PERC,EUR,10000,100.429,EUR,20240719-124716759,HMTF,1010824200000557,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240719-124712792,97.159,HMTF,PERC,EUR,15000,97.159,EUR,20240719-124712792,HMTF,1020724200000153,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-124653542,100.43,HMTF,PERC,EUR,5000,100.43,EUR,20240719-124653542,HMTF,1010824200000556,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-124653542,100.429,HMTF,PERC,EUR,15000,100.429,EUR,20240719-124653542,HMTF,1010824200000555,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-124615355,99.699,HMTF,PERC,EUR,20000,99.699,EUR,20240719-124615355,HMTF,1050924200000147,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-124609452,94.049,HMTF,PERC,EUR,7000,94.049,EUR,20240719-124609452,HMTF,1050424200000146,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-124545907,71.24,HMTF,PERC,EUR,90000,71.24,EUR,20240719-124545907,HMTF,1010924200000554,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-124527454,101.031,HMTF,PERC,EUR,10000,101.031,EUR,20240719-124527454,HMTF,1060624200000139,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-124514491,98.709,HMTF,PERC,EUR,3000,98.709,EUR,20240719-124514491,HMTF,1010524200000553,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240719-124438244,100.354,HMTF,PERC,EUR,10000,100.354,EUR,20240719-124438244,HMTF,1010124200000552,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-124430972,96.797,HMTF,PERC,EUR,40000,96.797,EUR,20240719-124430972,HMTF,1020124200000152,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-124337751,94.949,HMTF,PERC,EUR,30000,94.949,EUR,20240719-124337751,HMTF,1011024200000551,22-------P----
MTFIT0005599904,ISIN,IT0005599904,20240719-124321521,101.029,HMTF,PERC,EUR,15000,101.029,EUR,20240719-124321521,HMTF,1020124200000151,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240719-124307970,98.537,HMTF,PERC,EUR,15000,98.537,EUR,20240719-124307970,HMTF,1060624200000138,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240719-124253283,94.811,HMTF,PERC,EUR,12000,94.811,EUR,20240719-124253283,HMTF,1010724200000550,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-124252678,90.31,HMTF,PERC,EUR,40000,90.31,EUR,20240719-124252678,HMTF,1011524200000549,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-124252678,90.311,HMTF,PERC,EUR,40000,90.311,EUR,20240719-124252678,HMTF,1011524200000548,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-124219971,99.129,HMTF,PERC,EUR,5000,99.129,EUR,20240719-124219971,HMTF,1011624200000546,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-124219971,99.13,HMTF,PERC,EUR,25000,99.13,EUR,20240719-124219971,HMTF,1011624200000547,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-124216987,99.129,HMTF,PERC,EUR,35000,99.129,EUR,20240719-124216987,HMTF,1011624200000545,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-124155795,100.429,HMTF,PERC,EUR,25000,100.429,EUR,20240719-124155795,HMTF,1010824200000544,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240719-124150720,94.811,HMTF,PERC,EUR,15000,94.811,EUR,20240719-124150720,HMTF,1010724200000543,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-124114922,90.35,HMTF,PERC,EUR,60000,90.35,EUR,20240719-124114922,HMTF,1020624200000150,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-124114922,90.351,HMTF,PERC,EUR,40000,90.351,EUR,20240719-124114922,HMTF,1020624200000149,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-124109205,99.975,HMTF,PERC,EUR,5000,99.975,EUR,20240719-124109205,HMTF,1010124200000542,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-124106730,98.473,HMTF,PERC,EUR,5000,98.473,EUR,20240719-124106730,HMTF,1010524200000541,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-124029343,98.671,HMTF,PERC,EUR,1000,98.671,EUR,20240719-124029343,HMTF,1010524200000540,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-123947084,98.685,HMTF,PERC,EUR,25000,98.685,EUR,20240719-123947084,HMTF,1050124200000145,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-123926225,98.675,HMTF,PERC,EUR,100000,98.675,EUR,20240719-123926225,HMTF,1061524200000137,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-123843477,98.759,HMTF,PERC,EUR,10000,98.759,EUR,20240719-123843477,HMTF,1010124200000539,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-123838050,94.049,HMTF,PERC,EUR,5000,94.049,EUR,20240719-123838050,HMTF,1050424200000144,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-123827801,98.685,HMTF,PERC,EUR,30000,98.685,EUR,20240719-123827801,HMTF,1050124200000143,22-------P----
MTFBE0000341504,ISIN,BE0000341504,20240719-123814788,94.53,HMTF,PERC,EUR,4000,94.53,EUR,20240719-123814788,HMTF,1061024200000136,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-123724934,99.975,HMTF,PERC,EUR,110000,99.975,EUR,20240719-123724934,HMTF,1010124200000538,22-------P----
MTFUS91282CED92,ISIN,US91282CED92,20240719-123718662,98.034,HMTF,PERC,USD,59000,98.034,USD,20240719-123718662,HMTF,1050524200000142,22-------P----
MTFIT0005447039,ISIN,IT0005447039,20240719-123715105,96.35,HMTF,PERC,EUR,10000,96.35,EUR,20240719-123715105,HMTF,1020724200000148,22-------P----
MTFIT0005444713,ISIN,IT0005444713,20240719-123642263,95,HMTF,PERC,EUR,20000,95,EUR,20240719-123642263,HMTF,1011324200000537,22-------P----
MTFIT0005444713,ISIN,IT0005444713,20240719-123642263,94.91,HMTF,PERC,EUR,1000,94.91,EUR,20240719-123642263,HMTF,1011324200000536,22-------P----
MTFUS91282CGA36,ISIN,US91282CGA36,20240719-123621646,99.308,HMTF,PERC,USD,70000,99.308,USD,20240719-123621646,HMTF,1051624200000141,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240719-123610019,95.999,HMTF,PERC,EUR,29000,95.999,EUR,20240719-123610019,HMTF,1010224200000534,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240719-123610019,96,HMTF,PERC,EUR,24000,96,EUR,20240719-123610019,HMTF,1010224200000535,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-123606208,99.129,HMTF,PERC,EUR,20000,99.129,EUR,20240719-123606208,HMTF,1011624200000532,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-123606208,99.13,HMTF,PERC,EUR,5000,99.13,EUR,20240719-123606208,HMTF,1011624200000533,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-123546895,99.129,HMTF,PERC,EUR,20000,99.129,EUR,20240719-123546895,HMTF,1011624200000531,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-123513657,98.435,HMTF,PERC,EUR,26000,98.435,EUR,20240719-123513657,HMTF,1010324200000530,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-123447088,99.129,HMTF,PERC,EUR,15000,99.129,EUR,20240719-123447088,HMTF,1011624200000528,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-123447088,99.13,HMTF,PERC,EUR,10000,99.13,EUR,20240719-123447088,HMTF,1011624200000529,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-123356438,99.7,HMTF,PERC,EUR,60000,99.7,EUR,20240719-123356438,HMTF,1050924200000140,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-123356000,96.797,HMTF,PERC,EUR,10000,96.797,EUR,20240719-123356000,HMTF,1020124200000147,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-123356437,99.699,HMTF,PERC,EUR,40000,99.699,EUR,20240719-123356437,HMTF,1050924200000139,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-123343276,98.454,HMTF,PERC,EUR,10000,98.454,EUR,20240719-123343276,HMTF,1010624200000527,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240719-123324431,101.56,HMTF,PERC,EUR,25000,101.56,EUR,20240719-123324431,HMTF,1010124200000526,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240719-123324430,101.561,HMTF,PERC,EUR,15000,101.561,EUR,20240719-123324430,HMTF,1010124200000525,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-123316001,98.488,HMTF,PERC,EUR,26000,98.488,EUR,20240719-123316001,HMTF,1010524200000524,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-123316001,98.487,HMTF,PERC,EUR,14000,98.487,EUR,20240719-123316001,HMTF,1010524200000523,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-123313048,98.662,HMTF,PERC,EUR,100000,98.662,EUR,20240719-123313048,HMTF,1060524200000135,22-------P----
MTFIT0005444713,ISIN,IT0005444713,20240719-123238744,94.91,HMTF,PERC,EUR,20000,94.91,EUR,20240719-123238744,HMTF,1011324200000522,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-123117047,98.681,HMTF,PERC,EUR,20000,98.681,EUR,20240719-123117047,HMTF,1050124200000138,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240719-123105917,106.21,HMTF,PERC,EUR,250000,106.21,EUR,20240719-123105917,HMTF,1020324200000146,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240719-123051295,100.15,HMTF,PERC,EUR,13000,100.15,EUR,20240719-123051295,HMTF,1010124200000521,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-123040950,101.021,HMTF,PERC,EUR,10000,101.021,EUR,20240719-123040950,HMTF,1060624200000134,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240719-123036050,106.181,HMTF,PERC,EUR,2000,106.181,EUR,20240719-123036050,HMTF,1010724200000520,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-123017733,99.129,HMTF,PERC,EUR,25000,99.129,EUR,20240719-123017733,HMTF,1011624200000519,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-122855986,99.13,HMTF,PERC,EUR,2000,99.13,EUR,20240719-122855986,HMTF,1011624200000518,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-122855986,99.129,HMTF,PERC,EUR,40000,99.129,EUR,20240719-122855986,HMTF,1011624200000517,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-122845354,99.216,HMTF,PERC,EUR,180000,99.216,EUR,20240719-122845354,HMTF,1010224200000516,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240719-122835684,101.139,HMTF,PERC,EUR,40000,101.139,EUR,20240719-122835684,HMTF,1010224200000515,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-122708739,98.678,HMTF,PERC,EUR,10000,98.678,EUR,20240719-122708739,HMTF,1061524200000133,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-122705727,99.975,HMTF,PERC,EUR,8000,99.975,EUR,20240719-122705727,HMTF,1010124200000514,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240719-122556284,91.32,HMTF,PERC,EUR,3000,91.32,EUR,20240719-122556284,HMTF,1060124200000132,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-122536024,99.216,HMTF,PERC,EUR,100000,99.216,EUR,20240719-122536024,HMTF,1010224200000513,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240719-122503242,109.141,HMTF,PERC,EUR,2000,109.141,EUR,20240719-122503242,HMTF,1051424200000137,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-122446002,98.662,HMTF,PERC,EUR,15000,98.662,EUR,20240719-122446002,HMTF,1060524200000131,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-122433577,98.689,HMTF,PERC,EUR,92000,98.689,EUR,20240719-122433577,HMTF,1050124200000136,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-122432529,94.949,HMTF,PERC,EUR,25000,94.949,EUR,20240719-122432529,HMTF,1011024200000511,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-122432530,94.95,HMTF,PERC,EUR,70000,94.95,EUR,20240719-122432530,HMTF,1011024200000512,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-122428328,94.05,HMTF,PERC,EUR,7000,94.05,EUR,20240719-122428328,HMTF,1050424200000135,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-122428328,94.049,HMTF,PERC,EUR,40000,94.049,EUR,20240719-122428328,HMTF,1050424200000134,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-122426262,98.487,HMTF,PERC,EUR,26000,98.487,EUR,20240719-122426262,HMTF,1010524200000510,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240719-122424138,98.538,HMTF,PERC,EUR,13000,98.538,EUR,20240719-122424138,HMTF,1060624200000130,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240719-122424137,98.537,HMTF,PERC,EUR,6000,98.537,EUR,20240719-122424137,HMTF,1060624200000129,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-122419973,98.689,HMTF,PERC,EUR,35000,98.689,EUR,20240719-122419973,HMTF,1050124200000133,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240719-122256275,84.91,HMTF,PERC,EUR,24000,84.91,EUR,20240719-122256275,HMTF,1051424200000132,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240719-122238988,78.11,HMTF,PERC,EUR,10000,78.11,EUR,20240719-122238988,HMTF,1060124200000128,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240719-122236496,97.583,HMTF,PERC,EUR,30000,97.583,EUR,20240719-122236496,HMTF,1010124200000509,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240719-122234056,98.537,HMTF,PERC,EUR,4000,98.537,EUR,20240719-122234056,HMTF,1060624200000127,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-122228276,96.796,HMTF,PERC,EUR,10000,96.796,EUR,20240719-122228276,HMTF,1020124200000145,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-122228597,99.975,HMTF,PERC,EUR,90000,99.975,EUR,20240719-122228597,HMTF,1010124200000508,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240719-122133190,99.165,HMTF,PERC,EUR,5000,99.165,EUR,20240719-122133190,HMTF,1020624200000144,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-122124261,98.682,HMTF,PERC,EUR,15000,98.682,EUR,20240719-122124261,HMTF,1050124200000131,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-122114152,99.98,HMTF,PERC,EUR,30000,99.98,EUR,20240719-122114152,HMTF,1010124200000507,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-122114152,99.979,HMTF,PERC,EUR,10000,99.979,EUR,20240719-122114152,HMTF,1010124200000506,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-122105257,97.839,HMTF,PERC,EUR,10000,97.839,EUR,20240719-122105257,HMTF,1010424200000505,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-122011477,94.049,HMTF,PERC,EUR,19000,94.049,EUR,20240719-122011477,HMTF,1050424200000129,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-122011477,94.05,HMTF,PERC,EUR,11000,94.05,EUR,20240719-122011477,HMTF,1050424200000130,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-121932797,71.28,HMTF,PERC,EUR,10000,71.28,EUR,20240719-121932797,HMTF,1010924200000504,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-121921661,94.021,HMTF,PERC,EUR,5000,94.021,EUR,20240719-121921661,HMTF,1050424200000128,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-121845825,99.129,HMTF,PERC,EUR,40000,99.129,EUR,20240719-121845825,HMTF,1011624200000502,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-121845825,99.13,HMTF,PERC,EUR,10000,99.13,EUR,20240719-121845825,HMTF,1011624200000503,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-121812811,98.46,HMTF,PERC,EUR,165000,98.46,EUR,20240719-121812811,HMTF,1010624200000501,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-121812811,98.461,HMTF,PERC,EUR,35000,98.461,EUR,20240719-121812811,HMTF,1010624200000500,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-121804370,99.216,HMTF,PERC,EUR,75000,99.216,EUR,20240719-121804370,HMTF,1010224200000499,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-121750151,94.049,HMTF,PERC,EUR,21000,94.049,EUR,20240719-121750151,HMTF,1050424200000127,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240719-121748236,102,HMTF,PERC,EUR,30000,102,EUR,20240719-121748236,HMTF,1050324200000126,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-121735709,5.62,HMTF,PERC,EUR,20778,5.62,EUR,20240719-121735709,HMTF,1010624200000498,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240719-121643846,109.891,HMTF,PERC,EUR,5000,109.891,EUR,20240719-121643846,HMTF,1060424200000125,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240719-121643846,109.89,HMTF,PERC,EUR,42000,109.89,EUR,20240719-121643846,HMTF,1060424200000126,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240719-121603318,98.189,HMTF,PERC,EUR,40000,98.189,EUR,20240719-121603318,HMTF,1010424200000496,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240719-121603318,98.19,HMTF,PERC,EUR,10000,98.19,EUR,20240719-121603318,HMTF,1010424200000497,22-------P----
MTFIT0005583072,ISIN,IT0005583072,20240719-121506141,97.28,HMTF,PERC,EUR,15000,97.28,EUR,20240719-121506141,HMTF,1010124200000495,22-------P----
MTFIT0005583072,ISIN,IT0005583072,20240719-121506141,97.29,HMTF,PERC,EUR,15000,97.29,EUR,20240719-121506141,HMTF,1010124200000494,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-121502097,98.678,HMTF,PERC,EUR,100000,98.678,EUR,20240719-121502097,HMTF,1061524200000124,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-121455031,5.62,HMTF,PERC,EUR,15699,5.62,EUR,20240719-121455031,HMTF,1010624200000493,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-121441607,99.119,HMTF,PERC,EUR,40000,99.119,EUR,20240719-121441607,HMTF,1011624200000491,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-121441608,99.12,HMTF,PERC,EUR,32000,99.12,EUR,20240719-121441608,HMTF,1011624200000492,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240719-121352634,96.55,HMTF,PERC,EUR,2000,96.55,EUR,20240719-121352634,HMTF,1051624200000125,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240719-121340631,96.55,HMTF,PERC,EUR,2000,96.55,EUR,20240719-121340631,HMTF,1051624200000124,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-121337615,99.119,HMTF,PERC,EUR,30000,99.119,EUR,20240719-121337615,HMTF,1011624200000489,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-121337447,96.797,HMTF,PERC,EUR,50000,96.797,EUR,20240719-121337447,HMTF,1020124200000143,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-121337616,99.12,HMTF,PERC,EUR,70000,99.12,EUR,20240719-121337616,HMTF,1011624200000490,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-121326163,92.62,HMTF,PERC,EUR,6000,92.62,EUR,20240719-121326163,HMTF,1020524200000142,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-121318310,99.985,HMTF,PERC,EUR,15000,99.985,EUR,20240719-121318310,HMTF,1010124200000488,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-121314748,99.679,HMTF,PERC,EUR,40000,99.679,EUR,20240719-121314748,HMTF,1050924200000122,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-121314748,99.68,HMTF,PERC,EUR,30000,99.68,EUR,20240719-121314748,HMTF,1050924200000123,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-121250903,99.985,HMTF,PERC,EUR,15000,99.985,EUR,20240719-121250903,HMTF,1010124200000487,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-121238060,97.821,HMTF,PERC,EUR,50000,97.821,EUR,20240719-121238060,HMTF,1060324200000123,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240719-121218639,101.75,HMTF,PERC,EUR,25000,101.75,EUR,20240719-121218639,HMTF,1020124200000141,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-121120423,99.98,HMTF,PERC,EUR,100000,99.98,EUR,20240719-121120423,HMTF,1020124200000140,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240719-121040491,100.911,HMTF,PERC,EUR,2000,100.911,EUR,20240719-121040491,HMTF,1010124200000486,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-121037440,94.949,HMTF,PERC,EUR,15000,94.949,EUR,20240719-121037440,HMTF,1011024200000484,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-121037568,97.839,HMTF,PERC,EUR,25000,97.839,EUR,20240719-121037568,HMTF,1010424200000485,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-121028798,99.111,HMTF,PERC,EUR,10000,99.111,EUR,20240719-121028798,HMTF,1011624200000483,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-120955467,71.26,HMTF,PERC,EUR,40000,71.26,EUR,20240719-120955467,HMTF,1010924200000482,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-120951011,98.709,HMTF,PERC,EUR,30000,98.709,EUR,20240719-120951011,HMTF,1010524200000481,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240719-120951568,101.79,HMTF,PERC,EUR,300000,101.79,EUR,20240719-120951568,HMTF,1020124200000139,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240719-120857162,101.111,HMTF,PERC,EUR,5000,101.111,EUR,20240719-120857162,HMTF,1010224200000480,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-120855140,90.379,HMTF,PERC,EUR,20000,90.379,EUR,20240719-120855140,HMTF,1020624200000138,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-120753183,98.471,HMTF,PERC,EUR,10000,98.471,EUR,20240719-120753183,HMTF,1010524200000478,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240719-120753389,96.441,HMTF,PERC,EUR,30000,96.441,EUR,20240719-120753389,HMTF,1011124200000479,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-120753183,98.472,HMTF,PERC,EUR,40000,98.472,EUR,20240719-120753183,HMTF,1010524200000477,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-120744084,5.62,HMTF,PERC,EUR,31692,5.62,EUR,20240719-120744084,HMTF,1010624200000476,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-120742616,98.662,HMTF,PERC,EUR,25000,98.662,EUR,20240719-120742616,HMTF,1060524200000122,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-120737095,99.361,HMTF,PERC,EUR,25000,99.361,EUR,20240719-120737095,HMTF,1010824200000475,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-120715799,94.04,HMTF,PERC,EUR,125000,94.04,EUR,20240719-120715799,HMTF,1050424200000120,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-120715799,94.038,HMTF,PERC,EUR,5000,94.038,EUR,20240719-120715799,HMTF,1050424200000121,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240719-120658573,97.73,HMTF,PERC,EUR,21000,97.73,EUR,20240719-120658573,HMTF,1011424200000474,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-120658453,90.32,HMTF,PERC,EUR,15000,90.32,EUR,20240719-120658453,HMTF,1011524200000472,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-120658161,98.471,HMTF,PERC,EUR,10000,98.471,EUR,20240719-120658161,HMTF,1010524200000470,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240719-120658573,97.731,HMTF,PERC,EUR,10000,97.731,EUR,20240719-120658573,HMTF,1011424200000473,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-120658453,90.321,HMTF,PERC,EUR,10000,90.321,EUR,20240719-120658453,HMTF,1011524200000471,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-120658161,98.472,HMTF,PERC,EUR,40000,98.472,EUR,20240719-120658161,HMTF,1010524200000469,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240719-120658234,97.34,HMTF,PERC,EUR,20000,97.34,EUR,20240719-120658234,HMTF,1021224200000137,22-------P----
MTFIT0005568792,ISIN,IT0005568792,20240719-120648324,100.14,HMTF,PERC,EUR,15000,100.14,EUR,20240719-120648324,HMTF,1020524200000135,22-------P----
MTFIT0005568792,ISIN,IT0005568792,20240719-120648324,100,HMTF,PERC,EUR,35000,100,EUR,20240719-120648324,HMTF,1020524200000136,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240719-120638584,98.161,HMTF,PERC,EUR,4000,98.161,EUR,20240719-120638584,HMTF,1010224200000468,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-120630097,98.71,HMTF,PERC,EUR,60000,98.71,EUR,20240719-120630097,HMTF,1010524200000467,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-120630097,98.711,HMTF,PERC,EUR,40000,98.711,EUR,20240719-120630097,HMTF,1010524200000466,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-120616524,99.361,HMTF,PERC,EUR,5000,99.361,EUR,20240719-120616524,HMTF,1010824200000465,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-120605262,94.96,HMTF,PERC,EUR,15000,94.96,EUR,20240719-120605262,HMTF,1011024200000464,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-120605262,94.959,HMTF,PERC,EUR,40000,94.959,EUR,20240719-120605262,HMTF,1011024200000463,22-------P----
MTFIT0005532491,ISIN,IT0005532491,20240719-120554079,99.36,HMTF,PERC,EUR,25000,99.36,EUR,20240719-120554079,HMTF,1011024200000461,22-------P----
MTFIT0005532491,ISIN,IT0005532491,20240719-120554079,99.39,HMTF,PERC,EUR,10000,99.39,EUR,20240719-120554079,HMTF,1011024200000462,22-------P----
MTFIT0005532491,ISIN,IT0005532491,20240719-120554078,99.35,HMTF,PERC,EUR,4000,99.35,EUR,20240719-120554078,HMTF,1011024200000460,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240719-120518654,96.089,HMTF,PERC,EUR,7000,96.089,EUR,20240719-120518654,HMTF,1010624200000459,22-------P----
