FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600379,8.54,HMOD,MONE,EUR,717,8.54,EUR,20240719-114600379,HMOD,1080124200000284,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600383,8.54,HMOD,MONE,EUR,148,8.54,EUR,20240719-114600383,HMOD,1080124200000301,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600386,8.54,HMOD,MONE,EUR,350,8.54,EUR,20240719-114600386,HMOD,1080124200000310,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600390,8.54,HMOD,MONE,EUR,1307,8.54,EUR,20240719-114600390,HMOD,1080124200000328,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600361,8.54,HMOD,MONE,EUR,450,8.54,EUR,20240719-114600361,HMOD,1080124200000207,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600366,8.54,HMOD,MONE,EUR,8,8.54,EUR,20240719-114600366,HMOD,1080124200000229,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600372,8.54,HMOD,MONE,EUR,22,8.54,EUR,20240719-114600372,HMOD,1080124200000254,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600373,8.54,HMOD,MONE,EUR,13,8.54,EUR,20240719-114600373,HMOD,1080124200000260,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600376,8.54,HMOD,MONE,EUR,395,8.54,EUR,20240719-114600376,HMOD,1080124200000271,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600382,8.54,HMOD,MONE,EUR,115,8.54,EUR,20240719-114600382,HMOD,1080124200000297,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600387,8.54,HMOD,MONE,EUR,200,8.54,EUR,20240719-114600387,HMOD,1080124200000314,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600387,8.54,HMOD,MONE,EUR,240,8.54,EUR,20240719-114600387,HMOD,1080124200000317,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600392,8.54,HMOD,MONE,EUR,567,8.54,EUR,20240719-114600392,HMOD,1080124200000334,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600391,8.54,HMOD,MONE,EUR,9,8.54,EUR,20240719-114600391,HMOD,1080124200000331,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600360,8.54,HMOD,MONE,EUR,283,8.54,EUR,20240719-114600360,HMOD,1080124200000203,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600360,8.54,HMOD,MONE,EUR,283,8.54,EUR,20240719-114600360,HMOD,1080124200000206,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600361,8.54,HMOD,MONE,EUR,10,8.54,EUR,20240719-114600361,HMOD,1080124200000212,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600362,8.54,HMOD,MONE,EUR,219,8.54,EUR,20240719-114600362,HMOD,1080124200000214,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600367,8.54,HMOD,MONE,EUR,30,8.54,EUR,20240719-114600367,HMOD,1080124200000231,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600368,8.54,HMOD,MONE,EUR,200,8.54,EUR,20240719-114600368,HMOD,1080124200000238,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600369,8.54,HMOD,MONE,EUR,20,8.54,EUR,20240719-114600369,HMOD,1080124200000241,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600370,8.54,HMOD,MONE,EUR,834,8.54,EUR,20240719-114600370,HMOD,1080124200000246,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600382,8.54,HMOD,MONE,EUR,221,8.54,EUR,20240719-114600382,HMOD,1080124200000299,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600369,8.54,HMOD,MONE,EUR,103,8.54,EUR,20240719-114600369,HMOD,1080124200000240,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600378,8.54,HMOD,MONE,EUR,352,8.54,EUR,20240719-114600378,HMOD,1080124200000280,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600390,8.54,HMOD,MONE,EUR,1191,8.54,EUR,20240719-114600390,HMOD,1080124200000327,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600392,8.54,HMOD,MONE,EUR,525,8.54,EUR,20240719-114600392,HMOD,1080124200000333,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600360,8.54,HMOD,MONE,EUR,283,8.54,EUR,20240719-114600360,HMOD,1080124200000204,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600362,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600362,HMOD,1080124200000213,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600380,8.54,HMOD,MONE,EUR,200,8.54,EUR,20240719-114600380,HMOD,1080124200000291,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600382,8.54,HMOD,MONE,EUR,219,8.54,EUR,20240719-114600382,HMOD,1080124200000298,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600386,8.54,HMOD,MONE,EUR,200,8.54,EUR,20240719-114600386,HMOD,1080124200000309,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600390,8.54,HMOD,MONE,EUR,274,8.54,EUR,20240719-114600390,HMOD,1080124200000324,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600379,8.54,HMOD,MONE,EUR,1178,8.54,EUR,20240719-114600379,HMOD,1080124200000286,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600382,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600382,HMOD,1080124200000296,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600358,8.54,HMOD,MONE,EUR,10,8.54,EUR,20240719-114600358,HMOD,1080124200000196,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600360,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600360,HMOD,1080124200000202,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600361,8.54,HMOD,MONE,EUR,310,8.54,EUR,20240719-114600361,HMOD,1080124200000211,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600375,8.54,HMOD,MONE,EUR,300,8.54,EUR,20240719-114600375,HMOD,1080124200000266,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600375,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600375,HMOD,1080124200000268,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600391,8.54,HMOD,MONE,EUR,565,8.54,EUR,20240719-114600391,HMOD,1080124200000330,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600391,8.54,HMOD,MONE,EUR,196,8.54,EUR,20240719-114600391,HMOD,1080124200000332,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600191,10.4,HMOD,MONE,EUR,231,10.4,EUR,20240719-114600191,HMOD,1080224200000132,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600181,10.4,HMOD,MONE,EUR,340,10.4,EUR,20240719-114600181,HMOD,1080224200000121,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600197,10.4,HMOD,MONE,EUR,1800,10.4,EUR,20240719-114600197,HMOD,1080224200000138,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600187,10.4,HMOD,MONE,EUR,60,10.4,EUR,20240719-114600187,HMOD,1080224200000125,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600191,10.4,HMOD,MONE,EUR,400,10.4,EUR,20240719-114600191,HMOD,1080224200000131,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600209,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240719-114600209,HMOD,1080224200000143,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600210,10.4,HMOD,MONE,EUR,220,10.4,EUR,20240719-114600210,HMOD,1080224200000146,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600181,10.4,HMOD,MONE,EUR,150,10.4,EUR,20240719-114600181,HMOD,1080224200000120,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600197,10.4,HMOD,MONE,EUR,750,10.4,EUR,20240719-114600197,HMOD,1080224200000137,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600186,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240719-114600186,HMOD,1080224200000124,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600191,10.4,HMOD,MONE,EUR,85,10.4,EUR,20240719-114600191,HMOD,1080224200000130,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600198,10.4,HMOD,MONE,EUR,200,10.4,EUR,20240719-114600198,HMOD,1080224200000142,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600183,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240719-114600183,HMOD,1080224200000122,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600190,10.4,HMOD,MONE,EUR,660,10.4,EUR,20240719-114600190,HMOD,1080224200000127,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600196,10.4,HMOD,MONE,EUR,200,10.4,EUR,20240719-114600196,HMOD,1080224200000134,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600197,10.4,HMOD,MONE,EUR,300,10.4,EUR,20240719-114600197,HMOD,1080224200000140,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600191,10.4,HMOD,MONE,EUR,424,10.4,EUR,20240719-114600191,HMOD,1080224200000129,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600196,10.4,HMOD,MONE,EUR,110,10.4,EUR,20240719-114600196,HMOD,1080224200000136,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600198,10.4,HMOD,MONE,EUR,144,10.4,EUR,20240719-114600198,HMOD,1080224200000141,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600210,10.4,HMOD,MONE,EUR,3827,10.4,EUR,20240719-114600210,HMOD,1080224200000147,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600190,10.4,HMOD,MONE,EUR,700,10.4,EUR,20240719-114600190,HMOD,1080224200000128,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600196,10.4,HMOD,MONE,EUR,260,10.4,EUR,20240719-114600196,HMOD,1080224200000135,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600196,10.4,HMOD,MONE,EUR,1204,10.4,EUR,20240719-114600196,HMOD,1080224200000133,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600210,10.4,HMOD,MONE,EUR,200,10.4,EUR,20240719-114600210,HMOD,1080224200000145,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600197,10.4,HMOD,MONE,EUR,200,10.4,EUR,20240719-114600197,HMOD,1080224200000139,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600184,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240719-114600184,HMOD,1080224200000123,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600188,10.4,HMOD,MONE,EUR,40,10.4,EUR,20240719-114600188,HMOD,1080224200000126,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240719-114600209,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240719-114600209,HMOD,1080224200000144,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600065,1.05,HMOD,MONE,EUR,5000,1.05,EUR,20240719-114600065,HMOD,1080324200000018,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600084,1.05,HMOD,MONE,EUR,6129,1.05,EUR,20240719-114600084,HMOD,1080324200000045,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600055,1.05,HMOD,MONE,EUR,10000,1.05,EUR,20240719-114600055,HMOD,1080324200000010,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600032,1.05,HMOD,MONE,EUR,1875,1.05,EUR,20240719-114600032,HMOD,1080324200000004,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600053,1.05,HMOD,MONE,EUR,8000,1.05,EUR,20240719-114600053,HMOD,1080324200000009,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600063,1.05,HMOD,MONE,EUR,1000,1.05,EUR,20240719-114600063,HMOD,1080324200000017,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600058,1.05,HMOD,MONE,EUR,500,1.05,EUR,20240719-114600058,HMOD,1080324200000011,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600082,1.05,HMOD,MONE,EUR,1000,1.05,EUR,20240719-114600082,HMOD,1080324200000042,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600085,1.05,HMOD,MONE,EUR,18375,1.05,EUR,20240719-114600085,HMOD,1080324200000047,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600044,1.05,HMOD,MONE,EUR,1771,1.05,EUR,20240719-114600044,HMOD,1080324200000006,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600050,1.05,HMOD,MONE,EUR,5000,1.05,EUR,20240719-114600050,HMOD,1080324200000008,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600062,1.05,HMOD,MONE,EUR,1000,1.05,EUR,20240719-114600062,HMOD,1080324200000014,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600080,1.05,HMOD,MONE,EUR,5000,1.05,EUR,20240719-114600080,HMOD,1080324200000040,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600044,1.05,HMOD,MONE,EUR,7575,1.05,EUR,20240719-114600044,HMOD,1080324200000005,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600068,1.05,HMOD,MONE,EUR,100,1.05,EUR,20240719-114600068,HMOD,1080324200000024,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600060,1.05,HMOD,MONE,EUR,1000,1.05,EUR,20240719-114600060,HMOD,1080324200000013,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600078,1.05,HMOD,MONE,EUR,1000,1.05,EUR,20240719-114600078,HMOD,1080324200000039,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600085,1.05,HMOD,MONE,EUR,600,1.05,EUR,20240719-114600085,HMOD,1080324200000046,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600072,1.05,HMOD,MONE,EUR,1000,1.05,EUR,20240719-114600072,HMOD,1080324200000032,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240719-114600047,1.05,HMOD,MONE,EUR,5000,1.05,EUR,20240719-114600047,HMOD,1080324200000007,51-------P----
